"subject","predicate","object"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://www.w3.org/2000/01/rdf-schema#label","116-os busz (Budapest, 1985–1994)"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://dbpedia.org/ontology/wikiPageID",1382828
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23056120
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/atszam/atszam4.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=64267059&t=9098612%7Ctitle=A"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/allap",116
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/bevezetve",1985
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/előzőLink",115
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/korábban","16.0"
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/következőLink",120
"http://hu.dbpedia.org/resource/116-os_busz_(Budapest,_1985–1994)","http://hu.dbpedia.org/property/megszüntetve",1994
