"subject","predicate","object"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Königsegg-Rottenfels Lajos"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://dbpedia.org/ontology/wikiPageID",1275135
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21114546
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM62112"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://xmlns.com/foaf/0.1/name","Kőnigsegg-Rottenfels Lajos"
"http://hu.dbpedia.org/resource/Königsegg-Rottenfels_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
