"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/2000/01/rdf-schema#label","Antonio José Cavanilles"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585k1"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katolikus_papok"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_tudósok"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://dbpedia.org/ontology/wikiPageID",938348
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://dbpedia.org/ontology/wikiPageRevisionID",22924321
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/018/pc001897.html%239"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/018/pc001897.html%239"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://hu.dbpedia.org/property/szócikk","Cavanilles"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://dbpedia.org/ontology/abstract","Antonio José Cavanilles (Valencia, 1745. január 16. – Madrid, 1804. május 4.) spanyol botanikus. Botanikai szakmunkákban nevének rövidítése: „Cav.”."
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_José_Cavanilles?oldid=22924321&ns=0"
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Antonio_José_Cavanilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Dombeya","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Dália_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Dáliafajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Galphimia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Stevia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.dbpedia.org/resource/Tetrapterys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
"http://hu.wikipedia.org/wiki/Antonio_José_Cavanilles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_José_Cavanilles"
