"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/I._Geoffrey_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/II._Ferenc_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/II._Henrik_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/III._Ferenc_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó","http://dbpedia.org/ontology/wikiPageID",368058
"http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",18893031
"http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Breton_uralkodó?oldid=18893031&ns=10"
"http://hu.dbpedia.org/resource/VI._János_breton_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breton_uralkodó"
