"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://www.w3.org/2000/01/rdf-schema#label","Sávelhajlás"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://dbpedia.org/ontology/wikiPageID",1493756
"http://hu.dbpedia.org/resource/Sávelhajlás","http://dbpedia.org/ontology/wikiPageRevisionID",19764445
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/alcím","Fémek, félvezetők, szupravezetők"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/alcím","Quantum states and electronic transport"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/cím","Semiconductor Nanostructures"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai II."
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/cím","Bevezetés a szilárdtest-fizikába"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/isbn",9789633120286
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/isbn",9780199534432
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/szerző","Charles Kittel"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/szerző","Thomas Ihn"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Sávelhajlás","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Sávelhajlás","http://dbpedia.org/ontology/abstract","A félvezetők fizikájában sávelhajlásnak nevezzük azt a jelenséget, mely különféle anyagok összeérintésekor azok határfelületén jelentkezik. A neve abból származik, hogy az anyagok sávszerkezetében jelölt energiasávok a felület közelében a tértöltés hatására elhajlanak, azaz a felülethez közeledve energiában eltolódnak. A sávelhajlás mozgatója az, hogy az összeérintett anyagokban eltérhet a töltéshordozók mennyisége, melyek az egyensúly beállta során újrarendeződnek. Ennek megfelelően más lesz a térbeli eloszlásuk, mint az összeérintés előtti, elszigetelt anyagi tartományokban. Sávelhajlás igen változatos okokból alakulhat ki, többek között: 
* Azonos félvezető anyag két különbözően dópolt tartományának határfelületén, például p-n átmeneten a Fermi-szintbeli különbség hatására. 
* Különböző félvezetők határfelületén, azaz heteroátmeneten az eltérő sávjellemzők (pl. különböző méretű tiltott sáv miatt) miatt. 
* Fém és félvezető határfelületén, ahol a fémbeli Fermi-szinthez igazodik a félvezetőbeli szint, melynek következtében a sávok a határon elhajlanak. A határfelület ohmikus, vagy a sávelhajlás és az előfeszítés határozza meg. 
* Vezető és vákuum határfelületén, ahol a fém kilépési munkájának és Fermi-szintjének a vákuumpotenciálhoz való viszonya befolyásolja a sávelhajlást."
"http://hu.dbpedia.org/resource/Sávelhajlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávelhajlás?oldid=19764445&ns=0"
"http://hu.dbpedia.org/resource/Sávelhajlás","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Sávelhajlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávelhajlás"
"http://hu.wikipedia.org/wiki/Sávelhajlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávelhajlás"
