"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Camilo_Castelo_Branco_elbeszélői_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Camões-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Sablon:ANG","http://dbpedia.org/ontology/wikiPageID",101283
"http://hu.dbpedia.org/resource/Sablon:ANG","http://dbpedia.org/ontology/wikiPageRevisionID",10801651
"http://hu.dbpedia.org/resource/Sablon:ANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:ANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ANG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ANG?oldid=10801651&ns=10"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_pillangóúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/José_Saramago_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_100_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_200_méteres_gyorsúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_200_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_50_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_50_méteres_pillangóúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/Női_50_méteres_pillangóúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
"http://hu.dbpedia.org/resource/PALOP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANG"
