"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argyll-Robertson-tünet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argyll_Robertson-tünet"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://www.w3.org/2000/01/rdf-schema#label","Argyll Robertson-tünet"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://dbpedia.org/ontology/wikiPageID",1634397
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://dbpedia.org/ontology/wikiPageRevisionID",23618145
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://dbpedia.org/ontology/abstract","Az Argyll-Robertson-tünet (más néven Argyll-Robertson pupillák) a szifilisz egyik kísérőjelensége. Az egyik oldali pupilla szűkebb a másikhoz képest, fényre nem koncentrikus összehúzódással hanem féregszerű mozgással reagál."
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argyll_Robertson-tünet?oldid=23618145&ns=0"
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://dbpedia.org/ontology/wikiPageLength",314
"http://hu.dbpedia.org/resource/Argyll_Robertson-tünet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argyll_Robertson-tünet"
"http://hu.wikipedia.org/wiki/Argyll_Robertson-tünet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argyll_Robertson-tünet"
