"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anum","http://www.w3.org/2000/01/rdf-schema#label","Anum"
"http://hu.dbpedia.org/resource/Anum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lsx8"
"http://hu.dbpedia.org/resource/Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_istenek"
"http://hu.dbpedia.org/resource/Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égistenek"
"http://hu.dbpedia.org/resource/Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Anum","http://dbpedia.org/ontology/wikiPageID",429967
"http://hu.dbpedia.org/resource/Anum","http://dbpedia.org/ontology/wikiPageRevisionID",15668106
"http://hu.dbpedia.org/resource/Anum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/An"
"http://hu.dbpedia.org/resource/Anum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anum?oldid=15668106&ns=0"
"http://hu.dbpedia.org/resource/Anum","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/Anum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anum"
"http://hu.wikipedia.org/wiki/Anum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anum"
