"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Gáspár_János_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kovács_Lajos_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Marczinkó_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Messerschmiedt_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mustos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Raile_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Schimkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Török_Béla_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Vas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/William_Furlong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Passaici magyar katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",1220884
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",22329542
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Passaici magyar katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Passaici_magyar_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Passaici_magyar_katolikus_papok?oldid=22329542&ns=14"
