"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/2000/01/rdf-schema#label","Szeles József (színművész, 1844–1922)"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageID",1525804
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageRevisionID",23664519
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM109788"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0264.pdf"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/225.html"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/abstract","Szeles József, Slezák (Rimaszombat, 1844. október 30. – Ordas, 1922. október 24.) színész, súgó, színigazgató."
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeles_József_(színművész,_1844–1922)?oldid=23664519&ns=0"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeles_József_(színművész,_1844–1922)"
"http://hu.wikipedia.org/wiki/Szeles_József_(színművész,_1844–1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)"
"http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeles_József_(színművész,_1844–1922)"
