"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939-es_New_York-i_világkiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világkiállítások"
"http://hu.dbpedia.org/resource/2010-es_sanghaji_világkiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világkiállítások"
"http://hu.dbpedia.org/resource/EXPO_2015","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világkiállítások"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2000/01/rdf-schema#label","Világkiállítások"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://dbpedia.org/ontology/wikiPageID",512019
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://dbpedia.org/ontology/wikiPageRevisionID",13234762
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/2004/02/skos/core#prefLabel","Világkiállítások"
"http://hu.dbpedia.org/resource/Kategória:Világkiállítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világkiállítások?oldid=13234762&ns=14"
"http://hu.dbpedia.org/resource/Világkiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világkiállítások"
"http://hu.dbpedia.org/resource/Üzleti_turizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világkiállítások"
