"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://www.w3.org/2000/01/rdf-schema#label","Objektumorientált programozást támogató nyelvek listája"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://dbpedia.org/ontology/wikiPageID",122123
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22973352
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://dbpedia.org/ontology/abstract","Az alábbi programozási nyelvek támogatják valamilyen szinten az objektumorientált programtervezést: 
* Ada 95 
* Asymptote 
* 
* 
* C++ 
* C# 
* CA-Clipper 
* CA-Visual Objects 
* 
* 
* Common Lisp 
* COBOL 
* 
* 
* D 
* 
* Eiffel 
* 
* 
* 
* 
* FoxPro 
* 
* 
* 
* 
* 
* 
* Java 
* Groovy 
* 
* 
* JavaScript 
* Lasso 
* Lava 
* 
* 
* Modula-2 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Objective-C 
* 
* Object Pascal 
* 
* 
* Perl 
* PHP 
* 
* PRM 
* PowerBuilder 
* 
* Actor-Based Concurrent Language, ABCL: , , , 
* 
* 
* 
* ECMAScript 
* ActionScript 
* 
* 
* JavaScript 
* 
* eToys in 
* 
* Lua 
* 
* 
* 
* 
* 
* 
* ( kiterjesztéssel) 
* Python 
* 
* 
* Ruby 
* 
* Simula 
* 
* 
* 
* 
* 
* ( kiterjesztés) 
* 
* 
* 
* Visual Basic 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* F#"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektumorientált_programozást_támogató_nyelvek_listája?oldid=22973352&ns=0"
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektumorientált_programozást_támogató_nyelvek_listája"
"http://hu.dbpedia.org/resource/OOP-nyelvek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája"
"http://hu.dbpedia.org/resource/Objektumorientált_programozási_nyelvek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája"
"http://hu.wikipedia.org/wiki/Objektumorientált_programozást_támogató_nyelvek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektumorientált_programozást_támogató_nyelvek_listája"
