"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/2000/01/rdf-schema#label","Miriam Lewin"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://dbpedia.org/ontology/wikiPageID",184916
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://dbpedia.org/ontology/wikiPageRevisionID",22084280
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://dbpedia.org/ontology/abstract","Miriam Lewin (1957. november 27.) argentin televíziós és rádiós politikai és tényfeltáró újságíró. Az El Mundo nevű rádióadón a 2 en off című műsort vezette, a tévében pedig a Telenoche („Teleéj”), Telenoche investiga („Teleéj-nyomozás”) és Puntodoc című műsorok szerkesztője volt. Emellett a La primera de la fila („Első a sorban”) című gyerekkönyv szerzője. Az 1970-es években a Montoneros nevű baloldali perónista szervezethez tartozott. A jobboldali katonai junták (1976–1983) alatt elrabolták és a hírhedt ESMÁ-ban (Escuela de Mecánica de la Armada) tartották fogva. A katonai diktatúra bukása után 1985-ben tanúskodott a vezetőik ellen indított perben."
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miriam_Lewin?oldid=22084280&ns=0"
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Miriam_Lewin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miriam_Lewin"
"http://hu.wikipedia.org/wiki/Miriam_Lewin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miriam_Lewin"
