"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porfin","http://www.w3.org/2000/01/rdf-schema#label","Porfin"
"http://hu.dbpedia.org/resource/Porfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x325"
"http://hu.dbpedia.org/resource/Porfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrapirrolok"
"http://hu.dbpedia.org/resource/Porfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Porfin","http://dbpedia.org/ontology/wikiPageID",849458
"http://hu.dbpedia.org/resource/Porfin","http://dbpedia.org/ontology/wikiPageRevisionID",22111470
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/imagefile","Porphyrin.svg"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/imagefile","Porphyrin3D.png"
"http://hu.dbpedia.org/resource/Porfin","http://hu.dbpedia.org/property/verifiedrevid",444061663
"http://hu.dbpedia.org/resource/Porfin","http://dbpedia.org/ontology/abstract","A porfin (IUPAC-nevén porfirin) sötétvörös kristályos vegyület. 360°C-on megolvadás nélkül elszenesedve bomlik. Nevét a színéről kapta: porphyreosz (πορφύρεος) görögül bíborszínűt jelent."
"http://hu.dbpedia.org/resource/Porfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porfin?oldid=22111470&ns=0"
"http://hu.dbpedia.org/resource/Porfin","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Porfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porfin"
"http://hu.dbpedia.org/resource/Porfirin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porfin"
"http://hu.wikipedia.org/wiki/Porfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porfin"
