"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid-tesztek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Adobe_Flash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Ajax_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Apache_XAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Black_Hat_SEO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Buzzsumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Expression_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Google-optimalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/HTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/HTML5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/HtmlUnit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JQuery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JSON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JavaScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JavaScript-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JavaScript_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JavaServer_Pages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/2000/01/rdf-schema#label","Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://dbpedia.org/ontology/wikiPageID",516410
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://dbpedia.org/ontology/wikiPageRevisionID",14590744
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/2004/02/skos/core#prefLabel","Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Webfejlesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Webfejlesztés?oldid=14590744&ns=14"
"http://hu.dbpedia.org/resource/Keresőmarketing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Keresőoptimalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/LAMP_(szoftvercsomag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Linképítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Long_Tail_SEO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Pageflow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Reszponzív_weboldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/TinyMCE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/V8_JavaScript-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WAMP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WebAssembly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WebGL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/WebRTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Webdizájn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Webkomponensek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/XAMPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/XMLHttpRequest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Linkkampány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
