"subject","predicate","object"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://www.w3.org/2000/01/rdf-schema#label","RealSports Baseball"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_videójátékai"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_2600-játékok"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_5200-játékok"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_7800-játékok"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://dbpedia.org/ontology/wikiPageID",1756883
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",23680194
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/cím","RealSports Baseball"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Atari_Corporation"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/kiadásiDátum","Atari 2600'Atari 5200'Atari 7800"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/kiadó","Atari, Inc."
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportvideójáték"
"http://hu.dbpedia.org/resource/RealSports_Baseball","http://hu.dbpedia.org/property/platformok","Atari 5200"
