"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Tom Hicks"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kmcb"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool_FC"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_Stars"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_Rangers"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://dbpedia.org/ontology/wikiPageID",480866
"http://hu.dbpedia.org/resource/Tom_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",20891201
"http://hu.dbpedia.org/resource/Tom_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://dbpedia.org/ontology/abstract","Thomas O. Hicks, Sr. (Texas, Dallas, 1946–) amerikai üzletember. A Forbes magazin szerint Tom Hicksnek a vagyona 2009-ben 1 milliárd USD volt. Társalapítója a Hicks, Muse, Tate & Furst befektetési vállalkozásnak; a Hicks Holdings LLC elnöke, mely a Hicks Sports Group vállalatot működteti (ez birtokolta a Texas Rangerst, a Dallas Starst, a Mesquite Championship Rodeot). Az ő tulajdonában volt az angol Liverpool FC ötven százaléka."
"http://hu.dbpedia.org/resource/Tom_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Hicks?oldid=20891201&ns=0"
"http://hu.dbpedia.org/resource/Tom_Hicks","http://dbpedia.org/ontology/wikiPageLength",3716
"http://hu.dbpedia.org/resource/Tom_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Hicks"
"http://hu.wikipedia.org/wiki/Tom_Hicks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Hicks"
