"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajjüen","http://www.w3.org/2000/01/rdf-schema#label","Tajjüen"
"http://hu.dbpedia.org/resource/Tajjüen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w67"
"http://hu.dbpedia.org/resource/Tajjüen","http://dbpedia.org/ontology/wikiPageID",1277724
"http://hu.dbpedia.org/resource/Tajjüen","http://dbpedia.org/ontology/wikiPageRevisionID",16373190
"http://hu.dbpedia.org/resource/Tajjüen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajjüan"
"http://hu.dbpedia.org/resource/Tajjüen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Tajjüen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajjüen?oldid=16373190&ns=0"
"http://hu.dbpedia.org/resource/Tajjüen","http://dbpedia.org/ontology/wikiPageLength",38
"http://hu.dbpedia.org/resource/Tajjüen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajjüen"
"http://hu.wikipedia.org/wiki/Tajjüen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajjüen"
