"subject","predicate","object"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Védőszínek (film)"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gks4bn"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmvígjátékok"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://dbpedia.org/ontology/wikiPageID",1107858
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23318949
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Védőszínek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
