"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Atticus Mitchell"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zenészek"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://dbpedia.org/ontology/wikiPageID",1766205
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",23840309
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/kép","Atticus Mitchell - 2017 CFC Annual BBQ Fundraiser  .jpg"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/képaláírás","A 2017-ben"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/név","Atticus Mitchell"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/születésiNév","Atticus Dean Mitchell"
"http://hu.dbpedia.org/resource/Atticus_Mitchell","http://hu.dbpedia.org/property/szakma","színész, zenész"
