"subject","predicate","object"
"http://hu.dbpedia.org/resource/Censor","http://www.w3.org/2000/01/rdf-schema#label","Censor"
"http://hu.dbpedia.org/resource/Censor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1v"
"http://hu.dbpedia.org/resource/Censor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Censor","http://dbpedia.org/ontology/wikiPageID",40419
"http://hu.dbpedia.org/resource/Censor","http://dbpedia.org/ontology/wikiPageRevisionID",20976169
"http://hu.dbpedia.org/resource/Censor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Censor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Censor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithant"
"http://hu.dbpedia.org/resource/Censor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Censor","http://dbpedia.org/ontology/abstract","A censorok magas rangú tisztségviselők (magistratusok) voltak az ókori Rómában. Hivataluk, a censura idején fő feladatuk a census – a római lakosság és vagyona összeírása – végrehajtása volt."
"http://hu.dbpedia.org/resource/Censor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Censor?oldid=20976169&ns=0"
"http://hu.dbpedia.org/resource/Censor","http://dbpedia.org/ontology/wikiPageLength",11231
"http://hu.dbpedia.org/resource/Censor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Censor"
"http://hu.dbpedia.org/resource/Census","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Censor"
"http://hu.wikipedia.org/wiki/Censor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Censor"
