"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulica","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szárcsa_(madár)"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://www.w3.org/2000/01/rdf-schema#label","Szárcsa (madár)"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pst9"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászható_fajok_Magyarországon"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageID",124613
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageRevisionID",23397563
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1441.html"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-coot-fulica-atra"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/browse.php%3Fquery=Fulica+atra"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Fulica+atra&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930220042/http:/www.mme-monitoring.hu/birds.php%3Fhuring=FULATR"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szárcsa_(madár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
