"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csillagkapu-sorozatokban_szereplő_bolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/A_csillagkapu_szimbólumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Csillagkapu_(eszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Daedalus_osztályú_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Goa’uld_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://www.w3.org/2000/01/rdf-schema#label","Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://dbpedia.org/ontology/wikiPageID",86193
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://dbpedia.org/ontology/wikiPageRevisionID",14576356
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagkapu"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagkapu-technológia?oldid=14576356&ns=14"
"http://hu.dbpedia.org/resource/Lidérc_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Ori_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Prométheusz_osztályú_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Szarkofág_(Csillagkapu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Tau’ri_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Technológiák_a_Csillagkapu-sorozatokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
"http://hu.dbpedia.org/resource/Transzportgyűrűk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-technológia"
