"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Henuttamehu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsehuti_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Haanhesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/II._Ahhotep","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/II._Szobekemszaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Kamosze","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Nubemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Rahotep_(fáraó)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szekenenré_Ta-aa","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szenahtenré_Jahmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szitkamosze","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szobekemszaf_(királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/Tetiseri","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/V._Antef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/VI._Antef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/VII._Antef","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVII._dinasztia"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XVII. dinasztia"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07408g"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://dbpedia.org/ontology/wikiPageID",512169
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23608128
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/2interkings/kings2intermediateryholt.html"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://dbpedia.org/ontology/abstract","A XVII. dinasztia az ókori Egyiptom második átmeneti korszakának utolsó dinasztiája. Egyiptom hükszósz megszállása idején uralkodtak, körülbelül i. e. 1580–1550 között, egyidőben a hükszósz XV. dinasztiával. Hatalmuk csak a déli országrészre (Felső-Egyiptom) terjedt ki, székhelyük Théba volt, ahol a XVI. dinasztiát követték a hatalomban. Uralkodásuk alatt kezdődött meg a hükszószok kiűzése Alsó-Egyiptomból és az ország újraegyesítése. Kilenc uralkodót sorolunk ehhez a dinasztiához, róluk többet tudni, mint az előző, a XVI. dinasztiáról, de családi kapcsolataik még így is nagyrészt feltérképezetlenek. A XVII. dinasztia közvetlen folytatása a XVIII. dinasztia, az Újbirodalom első uralkodóháza."
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XVII._dinasztia?oldid=23608128&ns=0"
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/XVII._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XVII._dinasztia"
"http://hu.wikipedia.org/wiki/XVII._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XVII._dinasztia"
