"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaury_Vassili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Jean-Philippe_Biojout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Francia operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477309
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13442906
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_operaénekesek?oldid=13442906&ns=14"
"http://hu.dbpedia.org/resource/Laurent_Naouri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Natalie_Dessay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Roberto_Alagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Sabine_Devieilhe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Victor_Maurel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Véronique_Gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
