"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/2000/01/rdf-schema#label","Prali"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8klb"
"http://hu.dbpedia.org/resource/Prali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/wikiPageID",805168
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/wikiPageRevisionID",23538600
"http://hu.dbpedia.org/resource/Prali","http://xmlns.com/foaf/0.1/name","Prali"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/kép","Prali.JPG"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/név","Prali"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/terület",72.52
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/weboldal","www.comune.prali.to.it/"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/népsűrűség",3.696
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/polgármester","Sandra Loredana Aglì"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Prali","http://hu.dbpedia.org/property/tszf",1455
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/abstract","Prali egy olasz község Piemont régióban, Torino megyében 72 km-re Torinótól a Germanasca-völgyben. A XX. téli olimpiai játékokon itt tartották az alpesisí és a sífutás versenyszámait."
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Prali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prali?oldid=23538600&ns=0"
"http://hu.dbpedia.org/resource/Prali","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Prali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prali"
"http://hu.wikipedia.org/wiki/Prali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prali"
