"subject","predicate","object"
"http://hu.dbpedia.org/resource/LIGO","http://www.w3.org/2000/01/rdf-schema#label","LIGO"
"http://hu.dbpedia.org/resource/LIGO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_tt"
"http://hu.dbpedia.org/resource/LIGO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageID",583270
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageRevisionID",23734017
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligo.caltech.edu/"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/tudomany_hirei/gravitacios-hullamok-egyszerre-harom-vilagraszolo-felfedezes-a-fizikaban-105959"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","http://t-munu.phys.s.u-tokyo.ac.jp/theses/ando_d.pdf"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QyDcTbR-kEA"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/LIGO"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligo.caltech.edu/news/ligo20160211"
"http://hu.dbpedia.org/resource/LIGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LIGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LIGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/LIGO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/abstract","A LIGO (Laser Interferometer Gravitational-wave Observatory) egy lézer interferométerrel gravitációs hullámok megfigyelését végző csillagászati obszervatórium, mely a gra­vi­tá­ci­ós hul­lá­mok el­ső köz­vet­len ész­le­lé­sét tűzte ki célul. A Kaliforniai Műszaki Egyetem (Caltech) és az Massachusettsi Műszaki Egyetem (MIT) közös projektje, melyet 1992-ben Kip Thorne (Caltech), (Caltech) és Rainer Weiss (MIT) alapított a National Science Foundation (NSF) támogatásával. Költsége 365 millió $ (USD 2002-ben), mely az NSF legjelentősebb beruházása. Körülbelül 40 intézet 600 kutatójából álló nemzetközi tudományos együttműködés, LIGO Scientific Collaboration (LSC) keretében végzik a LIGO és egyéb detektorok adatainak kiértékelését. A kutatásban több magyar csoport is részt vett. A New York-i Columbia Egyetemen Márka Szabolcs, Márka Zsuzsa és Bartos Imre csoportja, hazánkból az Eötvös Gravity Research Group (EGRG) vezetőjének Frei Zsoltnak a kezdeményezésére alakult csoport. A LIGO két különálló, de egy obszervatóriumként működtetett létesítményből áll egymástól 3000 kilométerre, mindkettő az Amerikai Egyesült Államok területén található, az egyik Hanfordban, Washington államban, a másik Livingstonban, Louisiana államban. A műszerek merőleges karjai négy kilométer hosszúak. A karok belsejében egy 1 méter átmérőjű cső fut, a csőben mesterségesen előállított vákuum van, amely a legerősebb vákuum, amit valaha előállítottak a Földön. A karok két végén egy-egy tükör van, a vákuumban pedig a tükrök között egy rendkívül erős lézernyaláb pattog ide-oda 400-szor. Erre a módszerre azért van szükség, mert ezáltal a karok hosszát meg tudják sokszorozni. Az obszervatórium használatával 2015. szeptember 14-én a gyakorlatban is ki tudták mutatni a gravitációs hullámokat, amit két összeolvadó fekete lyuk keltett. Az adatok feldolgozása után 2016. február 11-én Washingtonban bejelentették, hogy közvetlen bizonyítékot találtak két fe­ke­te lyuk össze­ol­va­dá­sa ré­vén a tér­idő gör­bü­le­té­nek hul­lám­sze­rű­en ter­je­dő meg­vál­to­zá­sá­ra. Ezzel a felfedezéssel új fejezet nyílik a fizika történetében, melyben magyar kutatók csoportjai is nagy szerepet játszanak."
"http://hu.dbpedia.org/resource/LIGO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LIGO?oldid=23734017&ns=0"
"http://hu.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageLength",7220
"http://hu.dbpedia.org/resource/LIGO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LIGO"
"http://hu.dbpedia.org/resource/Laser_Interferometer_Gravitational-wave_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LIGO"
"http://hu.wikipedia.org/wiki/LIGO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LIGO"
