"subject","predicate","object"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil 4"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rvm4"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/wikiPageID",311079
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/wikiPageRevisionID",23220942
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://xmlns.com/foaf/0.1/name","Resident Evil 4"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaptár"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/adathordozó","DVD, GameCube Disc"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Capcom_Production_Studio_4"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadásiDátum","GameCube: 2005. január 11."
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadásiDátum","PS2: 2005. október 25."
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadásiDátum","Windows: 2007. március 1."
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadásiDátum","Wii: 2007. május 31."
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadó","Ubisoft"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capcom"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/műfaj","túlélő-horror"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/név","Resident Evil 4"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Zeebo"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
