"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisvarja_Rai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Amrita_Sérgil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Aparna_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Arundhati_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Bhánu_Athaija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Freida_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Gayatri_Devi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Himanshi_Khurana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Indira_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/2000/01/rdf-schema#label","Indiai nők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://dbpedia.org/ontology/wikiPageID",927493
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://dbpedia.org/ontology/wikiPageRevisionID",13334580
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai nők"
"http://hu.dbpedia.org/resource/Kategória:Indiai_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_nők?oldid=13334580&ns=14"
"http://hu.dbpedia.org/resource/Mira_Nair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Mumtáz_Mahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Mádhuri_Díksit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Máta_Amritánandamaji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Mírábáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Parminder_Nagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Pratjusa_Banardzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Prijanka_Csopra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Priya_Anjali_Rai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Rimi_Szen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Sonia_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Sridevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Szánija_Mirza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Vandana_Siva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Kategória:India_császárnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
