"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miseruha","http://www.w3.org/2000/01/rdf-schema#label","Miseruha"
"http://hu.dbpedia.org/resource/Miseruha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2qf"
"http://hu.dbpedia.org/resource/Miseruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Miseruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Miseruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageID",368364
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageRevisionID",23464346
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://inarcsimariatemplom.hu/index.php/egyhazkoezseg/liturgia/liturgikus-szinek"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/hir/5733/ujra_lathato_Pazmany_Peter_miseruhaja_az_esztergomi_Foszekesegyhazi_Kincstarban"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.imm.hu/keres-reszletes%3FdetailedSearch_artworkTitle=miseruha&detailedSearch_makerName=&detailedSearch_material=&detailedSearch_technique=&detailedSearch_dateOfProductionFrom=&detailedSearch_dateOfProductionTo=&detailedSearch_placeOfProduction=&detailedSearch_collectionUuid=&detailedSearch_accessionNumber="
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","https://nmi.hu/megyei-iroda-hir/matyas-kiraly-miseruhaja-a-csongrad-megyei-ertektarban/"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/miseruha.html"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kazula.html"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Miseruha","http://hu.dbpedia.org/property/url","http://gyujtemeny.imm.hu/keres-reszletes%3FdetailedSearch_artworkTitle=miseruha&detailedSearch_makerName=&detailedSearch_material=&detailedSearch_technique=&detailedSearch_dateOfProductionFrom=&detailedSearch_dateOfProductionTo=&detailedSearch_placeOfProduction=&detailedSearch_collectionUuid=&detailedSearch_accessionNumber="
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/abstract","A miseruha vagy kazula a nyugati egyházak körében elsősorban a római katolikus papok szertartási öltözékének külső darabja. Egyes anglikán és metodista, valamint evangélikus kongregációk körében is használatos azonos szerepben. A bizánci rítusokat követő keleti egyházak nevezik a megfelelő ruhadarabot."
"http://hu.dbpedia.org/resource/Miseruha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miseruha?oldid=23464346&ns=0"
"http://hu.dbpedia.org/resource/Miseruha","http://dbpedia.org/ontology/wikiPageLength",8237
"http://hu.dbpedia.org/resource/Miseruha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miseruha"
"http://hu.dbpedia.org/resource/Casula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miseruha"
"http://hu.dbpedia.org/resource/Kazula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miseruha"
"http://hu.wikipedia.org/wiki/Miseruha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miseruha"
