"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://www.w3.org/2000/01/rdf-schema#label","Gare de Janzé"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://dbpedia.org/ontology/wikiPageID",1167828
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://dbpedia.org/ontology/wikiPageRevisionID",22148768
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://hu.dbpedia.org/property/név","Gare de Janzé"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://dbpedia.org/ontology/abstract","A Gare de Janzé egy vasútállomás Franciaországban, Janzé településen."
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Janzé?oldid=22148768&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Gare_de_Janzé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Janzé"
"http://hu.wikipedia.org/wiki/Gare_de_Janzé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Janzé"
