"subject","predicate","object"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/2000/01/rdf-schema#label","4068 Menestheus"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fhy"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/wikiPageID",549844
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/wikiPageRevisionID",13245890
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/albedó",0.079
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/aphélium",833979990
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/felszállóCsomó",177.799
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/félNagytengely",776036890
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/inklináció",17.536
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/közepesAnomália",236.208
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/név",4068
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/perihélium",718093790
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/perihéliumSzöge",313.503
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/periódus",11.82
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/periódus",4315.53
"http://hu.dbpedia.org/resource/4068_Menestheus","http://hu.dbpedia.org/property/átlagosÁtmérő","62.37"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/abstract","A 4068 Menestheus (ideiglenes jelöléssel 1973 SW) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 19-én."
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4068_Menestheus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
