"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/2000/01/rdf-schema#label","Judson Mills"
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x_fj"
"http://hu.dbpedia.org/resource/Judson_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Judson_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Judson_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Judson_Mills","http://dbpedia.org/ontology/wikiPageID",1007987
"http://hu.dbpedia.org/resource/Judson_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",22538980
"http://hu.dbpedia.org/resource/Judson_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Judson_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Judson_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judson_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Judson_Mills","http://dbpedia.org/ontology/abstract","Judson Mills (Washington, 1969. május 10. –) amerikai színész. Beceneve: J a Kölyök. A közönség leginkább a Chuck Norris nevével fémjelzett sikersorozat, a Walker, a texasi kopóból ismerheti, ahol Francis Gage-t, egy fiatal rangert alakított. A sorozatban két évig, 1999 és 2001 között szerepelt.A sorozatbeli társát Sidney Cook-nak hívták. 1991-től 1993-ig szerepelt az As the World Turns című amerikai szappanoperában. A széria 1956-tól 2010-ig futott az amerikai CBS csatornán. Ugyancsak feltűnt színészként az X-akták sorozatban."
"http://hu.dbpedia.org/resource/Judson_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Judson_Mills?oldid=22538980&ns=0"
"http://hu.dbpedia.org/resource/Judson_Mills","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Judson_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Judson_Mills"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judson_Mills"
"http://hu.dbpedia.org/resource/Walker,_a_texasi_kopó","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Judson_Mills"
"http://hu.wikipedia.org/wiki/Judson_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Judson_Mills"
