"subject","predicate","object"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/2000/01/rdf-schema#label","Total War: Shogun 2"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vz69"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Total_War"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/wikiPageID",833472
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/wikiPageRevisionID",23739882
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530023055/http:/totalwar.hu/"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalwar.com"
"http://hu.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017191118/http:/www.twonline.hu/"
