"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_futsal-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mező Béla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1600715
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21265680
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mező_Béla_(egyértelműsítő_lap)?oldid=21265680&ns=0"
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",191
"http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mező_Béla_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mező_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mező_Béla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mező_Béla_(egyértelműsítő_lap)"
