"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Árpád téri református templom"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_templomai"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://dbpedia.org/ontology/wikiPageID",629590
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",20599161
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arpadter.reformatus.hu/"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://dbpedia.org/ontology/abstract","Az Árpád téri református templom a debreceni Árpád téri református egyházközség temploma. Tóásó Pál tervei alapján készült el 1912-re. Az építtető és felesége, volt."
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_téri_református_templom?oldid=20599161&ns=0"
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Árpád_téri_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_téri_református_templom"
"http://hu.wikipedia.org/wiki/Árpád_téri_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_téri_református_templom"
