"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://www.w3.org/2000/01/rdf-schema#label","(4656) 1978 VZ3"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jrj7"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://dbpedia.org/ontology/wikiPageID",809205
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://dbpedia.org/ontology/wikiPageRevisionID",18650205
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4656_Huchra"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4656)_1978_VZ3?oldid=18650205&ns=0"
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/(4656)_1978_VZ3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4656)_1978_VZ3"
"http://hu.wikipedia.org/wiki/(4656)_1978_VZ3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4656)_1978_VZ3"
