"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://www.w3.org/2000/01/rdf-schema#label","Pleszecki járás"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxgz4"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_járásai"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://dbpedia.org/ontology/wikiPageID",1041269
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19780986
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://dbpedia.org/ontology/abstract","A Pleszecki járás (oroszul Плесецкий муниципальный район) Oroszország egyik járása az Arhangelszki területen. Székhelye Pleszeck."
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleszecki_járás?oldid=19780986&ns=0"
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Pleszecki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleszecki_járás"
"http://hu.wikipedia.org/wiki/Pleszecki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleszecki_járás"
