"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Királynék völgye sírjainak listája"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageID",143385
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23227613
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926144152/http:/euler.slu.edu/~bart/egyptianhtml/tombs/QueensValley.htm"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://dbpedia.org/ontology/abstract","A Királynék völgye sírjainak listája."
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Királynék_völgye_sírjainak_listája?oldid=23227613&ns=0"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8753
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Királynék_völgye_sírjainak_listája"
"http://hu.dbpedia.org/resource/A_Királynék_Völgye_sírjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája"
"http://hu.wikipedia.org/wiki/A_Királynék_völgye_sírjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája"
