"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://www.w3.org/2000/01/rdf-schema#label","Lakó Éva"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajántóiak"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageID",281759
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22810836
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021172621/http:/erdkoz.freeweb.hu/zilah/zilah_egy.htm"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00900/00979/00021/02lakowagner.htm"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230231545/http:/www.vjrktf.hu/carus/honisme/Ho990502.htm"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221060908/http:/meister2.adatbank.transindex.ro/index.php3%3Faction=betu&betu=l&co=osszes"
"http://hu.dbpedia.org/resource/Lakó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
