"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/2000/01/rdf-schema#label","Jeff Merkley"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://dbpedia.org/ontology/wikiPageID",1732577
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://dbpedia.org/ontology/wikiPageRevisionID",23185954
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oregon_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://hu.dbpedia.org/property/tisztség","szenátor"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://dbpedia.org/ontology/abstract","Jeff Merkley (Myrtle Creek, 1956. október 24. –) amerikai politikus, szenátor (Oregon, 2008 – ). A Demokrata Párt tagja."
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Merkley?oldid=23185954&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Jeff_Merkley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Merkley"
"http://hu.wikipedia.org/wiki/Jeff_Merkley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Merkley"
