"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barramundi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nílusi_sügérek"
"http://hu.dbpedia.org/resource/Nílusi_sügér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nílusi_sügérek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://www.w3.org/2000/01/rdf-schema#label","Nílusi sügérek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmn7"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageID",558927
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageRevisionID",22314249
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=206513"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=8186"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/NomenClature/ScientificNameSearchList.php%3Fcrit1_fieldname=SYNONYMS.SynGenus&crit1_fieldtype=CHAR&crit1_operator=EQUAL&crit2_fieldname=SYNONYMS.SynSpecies&crit2_fieldtype=CHAR&crit2_operator=contains&group=summary&backstep=-2&crit1_value=Lates"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Lates.html"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/search"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/name","Nílusi sügérek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nílusi_sügér"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/familia","Latidae"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikicommonscat","Lates"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/wikispecies","Lates"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/genus","Lates"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1828"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/abstract","A nílusi sügérek (Lates) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a Latidae családjába tartozó nem. A névadó típusfaj nílusi sügér korábban olyan nagy tiszteletnek örvendett, hogy az ókori Egyiptomban szent állatnak tartották és bebalzsamozták."
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nílusi_sügérek?oldid=22314249&ns=0"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://dbpedia.org/ontology/wikiPageLength",6125
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nílusi_sügérek"
"http://hu.dbpedia.org/resource/Lates","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_sügérek"
