"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/2000/01/rdf-schema#label","Lolka és Bolka"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3z2mk"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://dbpedia.org/ontology/wikiPageID",642116
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://dbpedia.org/ontology/wikiPageRevisionID",23182642
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150211234055/http:/kulturfalat.hu/kepernyo/2012/12/lolka-es-bolka/%23.VNvEpCwYGZQ"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/elsőSugárzás",1963
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/epizódokSzáma",174
"http://hu.dbpedia.org/resource/Lolka_és_Bolka","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TVP"
