"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Papageorgiu Andrea"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageID",1353800
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",22611861
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/egeszseg/20150419/betegseg-gyenge-festono/"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/papageorgiu-andrea-7580/"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424172046/http:/kollergaleria.hu/artistk/papageorgiu_andrea-1286-hu"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutermek.com/papageorgiu_andrea/"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/név","Papageorgiu Andrea"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/weboldal","www.papageorgiuandrea.hu"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései","Amadeus alkotói ösztöndíj"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései","Hódmezővásárhelyi Tárlat - Emberi Erőforrás Minisztérium díj"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései","Hódmezővásárhelyi Tárlat - Galyasi Miklós díj"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései","Hódmezővásárhelyi Tárlat különdíja"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://hu.dbpedia.org/property/kitüntetései","Artexport Munkácsy pályázat fődíja"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/abstract","Papageorgiu Andrea (Budapest, 1980. szeptember 23. –) magyar festőművész."
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papageorgiu_Andrea?oldid=22611861&ns=0"
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://dbpedia.org/ontology/wikiPageLength",7314
"http://hu.dbpedia.org/resource/Papageorgiu_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papageorgiu_Andrea"
"http://hu.wikipedia.org/wiki/Papageorgiu_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papageorgiu_Andrea"
