"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://www.w3.org/2000/01/rdf-schema#label","Sumba (Feröer)"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageID",334498
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageRevisionID",23577939
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194907/http:/www.faroestamps.fo/%3Fsprog=&side=12e25e612314c0becd6f61fe9c4be23c"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/sumba.php"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009121353/http:/www.visitsuduroy.fo/UK/index.asp%3FpID=%7B46FC0A97-D38F-4499-A482-280E0BA66666%7D"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Sumba.html"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/14716771@N05/tags/sumbasu%C3%B0uroy/"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/SumbaIndex.htm"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://xmlns.com/foaf/0.1/name","Sumba"
"http://hu.dbpedia.org/resource/Sumba_(Feröer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
