"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarka_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zarkaháza"
"http://hu.dbpedia.org/resource/Zarkaháza","http://www.w3.org/2000/01/rdf-schema#label","Zarkaháza"
"http://hu.dbpedia.org/resource/Zarkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Zarkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_városrészei"
"http://hu.dbpedia.org/resource/Zarkaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Zarkaháza","http://dbpedia.org/ontology/wikiPageID",119729
"http://hu.dbpedia.org/resource/Zarkaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23215294
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/kép","Zarkahaza04.jpg"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/képaláírás","A Szily-kastély"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/név","Zarkaháza"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Zarkaháza","http://hu.dbpedia.org/property/irányítószám",9719
"http://hu.dbpedia.org/resource/Zarkaháza","http://dbpedia.org/ontology/abstract","Zarkaháza 1935 előtt önálló község, 1935-től Szentkirály része, 1950-től Szombathely városrésze Vas megyében"
"http://hu.dbpedia.org/resource/Zarkaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarkaháza?oldid=23215294&ns=0"
"http://hu.dbpedia.org/resource/Zarkaháza","http://dbpedia.org/ontology/wikiPageLength",4913
"http://hu.dbpedia.org/resource/Zarkaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarkaháza"
"http://hu.dbpedia.org/resource/Szarkaháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zarkaháza"
"http://hu.wikipedia.org/wiki/Zarkaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarkaháza"
