"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/2000/01/rdf-schema#label","Beketinec"
"http://hu.dbpedia.org/resource/Beketinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/wikiPageID",767816
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/wikiPageRevisionID",23375448
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425214904/http:/jupiter.elte.hu/aaacikkek5/szlavoniaikastelyok.htm"
"http://hu.dbpedia.org/resource/Beketinec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beketinec","http://xmlns.com/foaf/0.1/name","Beketinec"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/név","Beketinec"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/terület",2.29
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/irányítószám",48267
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/népsűrűség",27.07
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/polgármester","Branko Hrg"
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Beketinec","http://hu.dbpedia.org/property/község","Körös"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/abstract","Beketinec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kőröshöz tartozik."
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/postalCode","48267"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Beketinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beketinec?oldid=23375448&ns=0"
"http://hu.dbpedia.org/resource/Beketinec","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Beketinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beketinec"
"http://hu.wikipedia.org/wiki/Beketinec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beketinec"
