"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Gianni_Morbidelli"
"http://hu.dbpedia.org/resource/2014-es_WTCC_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Gianni_Morbidelli"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://www.w3.org/2000/01/rdf-schema#label","Gianni Morbidelli"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1qw"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaróiak"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageID",301036
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageRevisionID",22776327
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206193700/http:/www.driverdb.com/drivers/430/"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329055314/http:/www.abanet.it/giannimorbidelli/carr_set.htm"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929123948/http:/www.statsf1.com/en/gianni-morbidelli.aspx"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-morgia.html"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/kép","Gianni Morbidelli 2008.jpg"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/képaláírás","Gianni 2008-ban"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/név","Gianni Morbidelli"
"http://hu.dbpedia.org/resource/Gianni_Morbidelli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Italia"
