"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://www.w3.org/2000/01/rdf-schema#label","Locus-díjas sci-fi regények"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dljc"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageID",585215
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageRevisionID",21321917
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201034720/http:/www.locusmag.com/SFAwards/Db/LocusWinsByCategory.html%23nvls"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Locus-díj"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Premiul_Locus_pentru_cel_mai_bun_roman_science-fiction"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Премия_«Локус»_за_лучший_научно-фантастический_роман"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_de_science-fiction"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Locus_Award_for_Best_SF_Novel"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ローカス賞_SF長篇部門"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/abstract","A Locus-díjas regények listája."
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locus-díjas_sci-fi_regények?oldid=21321917&ns=0"
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://dbpedia.org/ontology/wikiPageLength",4977
"http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locus-díjas_sci-fi_regények"
"http://hu.wikipedia.org/wiki/Locus-díjas_sci-fi_regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locus-díjas_sci-fi_regények"
