"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2019-es női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1633213
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21339706
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2019-es női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2019-es_női_labdarúgó-világbajnokság?oldid=21339706&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_labdarúgó-világbajnokság_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019-es_női_labdarúgó-világbajnokság"
