"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://www.w3.org/2000/01/rdf-schema#label","Cirill eredetű ábécék"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lc7z"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageID",27063
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageRevisionID",23670330
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivanilievlogosmaster.blogspot.com/2012/07/scriptura-mundi-cyrillic-alphabet.html"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/catdir/cpso/roman.html"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/cyrillic.htm"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/abstract","Számos nemzeti nyelv veszi alapul írásrendszeréhez a cirill ábécét. A cirill ábécéből az idők folyamán az egyes nyelvek jellegének megfelelő ábécék alakultak ki. Alább látható néhány ábécé, amely a cirill írásból ered."
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirill_eredetű_ábécék?oldid=23670330&ns=0"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://dbpedia.org/ontology/wikiPageLength",29763
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék"
"http://hu.wikipedia.org/wiki/Cirill_eredetű_ábécék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék"
