"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tunguz-felföld"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://www.w3.org/2000/01/rdf-schema#label","Tunguz-felföld"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://dbpedia.org/ontology/wikiPageID",995403
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://dbpedia.org/ontology/wikiPageRevisionID",19201815
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article112802.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibl.tikva.ru/base/B1741/B1741Part28-132.php%7Ctitle=Reljef"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://xmlns.com/foaf/0.1/name","Tunguz-felföld"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Tunguz-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
