"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ulászló lengyel király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mz97"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/givenName","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1261-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1333-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/wikiPageID",71448
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566276
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/name","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vencel_magyar_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kunigunda_świdnicai_hercegné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/halálozásiDátum",1333
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kaliszi_Hedvig_lengyel_királyné"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/kép","Wladyslaw Lokietek.jpg"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Waweli_székesegyház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/név","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/születésiDátum",1261
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/születésiHely","-"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodásKezdete",1320
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodásKezdete",1306
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodásVége",1333
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodásVége",1320
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodásiNév","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Piast-dinasztia"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/wikicommons","Wladislaus I of Poland"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Eufrozina_opolei_hercegnő"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Kázmér_kujáviai_herceg"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/címer","Korona-herb.png"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://hu.dbpedia.org/property/címerméret",120
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/abstract","I. Ulászló (ismert ragadványnevén Kis Ulászló, lengyelül: Władysław I Łokietek; 1261 körül – Krakkó, Lengyel Királyság, 1333. március 2.), a Piast-ház kujáviai ágából származó lengyel herceg, és fia, aki Lengyelország fejedelme 1306-tól, majd hosszú idő után a lengyel királyi cím birtokosa 1320-tól 1333-as haláláig. Lengyelország újraegyesítőjeként tarják számon. Mazóviai Konrád lengyel fejedelem unokája."
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eufrozina_opolei_hercegnő"
