"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bestseller","http://www.w3.org/2000/01/rdf-schema#label","Bestseller"
"http://hu.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shlf"
"http://hu.dbpedia.org/resource/Bestseller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Bestseller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageID",10759
"http://hu.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageRevisionID",20732220
"http://hu.dbpedia.org/resource/Bestseller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/abstract","A bestseller (magyarul: „a legjobban fogyó”; néha best-seller írásmóddal) eredetileg könyvekre alkalmazott kifejezés, annak jelzésére, hogy a forgalmi adatok szerint egy bizonyos időszak legnagyobb üzleti sikerét jelentő könyvről van szó. Számos hetilap, napilap közöl bestseller-listákat, talán a leghíresebb közöttük a New York Times-é. E kifejezésnek elsősorban a piacgazdaságban van értelme, mivel a publikált könyvek egy része semmiféle intézményi támogatásban nem részesül, a kiadóknak jórészt magukat kell eltartaniuk. A bestseller és a kommersz kifejezéseket egyesek azonos értelemben, gyakran lekicsinylően használják. Egy könyv bestseller volta önmagában nem jelenti a mű „értékességét” (például hosszabb távon érvényes tartalmat, maradandóságot), csupán a közönség érdeklődését vagy állítólagos érdeklődését jelzi – amely kétségtelenül fontos, hiszen a könyvek (és hasonló árucikkek) a közönségnek készülnek, de ezt a figyelmet esetleg csak a mű ismertsége és médiatámogatottsága idézi elő. A kifejezést újabban más kiadványokra is használják (például CD, DVD)."
"http://hu.dbpedia.org/resource/Bestseller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bestseller?oldid=20732220&ns=0"
"http://hu.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Bestseller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bestseller"
"http://hu.wikipedia.org/wiki/Bestseller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bestseller"
