"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://www.w3.org/2000/01/rdf-schema#label","Félszimmetrikus gráf"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://dbpedia.org/ontology/wikiPageID",1527668
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",19507692
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/title","Semisymmetric Graph"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://hu.dbpedia.org/property/urlname","SemisymmetricGraph"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy félszimmetrikus gráf vagy szemiszimmetrikus gráf (semi-symmetric graph) olyan irányítatlan gráf, ami reguláris, éltranzitív, de nem csúcstranzitív. Más megfogalmazásban, egy gráf akkor félszimmetrikus, ha minden csúcsból ugyanannyi él indul ki, és létezik a gráf bármely élét bármely más élébe átvivő szimmetria, de létezik olyan csúcspár, melynek egyik csúcsát a másikba nem viszi át szimmetria."
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félszimmetrikus_gráf?oldid=19507692&ns=0"
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/Félszimmetrikus_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félszimmetrikus_gráf"
"http://hu.wikipedia.org/wiki/Félszimmetrikus_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félszimmetrikus_gráf"
