"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Onitsha"
"http://hu.dbpedia.org/resource/Austin_Ejide","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Onitsha"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Onitsha"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wq5q"
"http://hu.dbpedia.org/resource/Onitsha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Onitsha","http://dbpedia.org/ontology/wikiPageID",1251357
"http://hu.dbpedia.org/resource/Onitsha","http://dbpedia.org/ontology/wikiPageRevisionID",23390182
"http://hu.dbpedia.org/resource/Onitsha","http://xmlns.com/foaf/0.1/name","Onitsha"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/kép","Onitsha.jpg"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/név","Onitsha"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/közigazgatás","Anambra"
"http://hu.dbpedia.org/resource/Onitsha","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Onitsha","http://dbpedia.org/ontology/abstract","Onitsha város Nigéria déli részén, a Niger folyó keleti partján, . Agglomerációjának népessége kb. 1 millió fő 2015-ben. Kereskedelmi központ, ahol főleg pálmaolajjal, kasszavával, szárított hallal, rizzsel, zöldségfélékkel és feldolgozott termékekkel kereskednek. A katolikus Onitshai főegyházmegye székhelye."
"http://hu.dbpedia.org/resource/Onitsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onitsha?oldid=23390182&ns=0"
"http://hu.dbpedia.org/resource/Onitsha","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Onitsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onitsha"
"http://hu.wikipedia.org/wiki/Onitsha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onitsha"
