"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/2000/01/rdf-schema#label","Dominkovits Péter"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageID",1754417
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23553189
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnl.gov.hu/mnl/gymsmsl/publikacio_dr_dominkovits_peter"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10061061"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumhistoriae.sk/sk/autor/dominkovits-peter"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/abstract","Dominkovits Péter (Győr, 1962. február 11.) történész, levéltáros, Győr-Moson-Sopron Megye Soproni Levéltárának igazgatója."
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominkovits_Péter?oldid=23553189&ns=0"
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Dominkovits_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominkovits_Péter"
"http://hu.wikipedia.org/wiki/Dominkovits_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominkovits_Péter"
