"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/2000/01/rdf-schema#label","Harry Brewster"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageID",1645729
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageRevisionID",21549711
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/07/06/ralph_brewster_hontalanul_budapesten_holokauszt_meleg_homoszexualis/"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/3020563_egy-nem-amerikai-budapesten%7Caccessdate=2019-7-24%7Clanguage="
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuscany-toscana.blogspot.com/2013/10/harry-brewster-last-of-florentine.html%23.XTerVbhR4S0"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/családnév","Kiss"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/családnév","Baldini"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/cím","Melegfiúk és melegbácsik a háborús Budapesten. Ralph Brewster, egy angol meleg memoárjaiból a negyvenes évek Budapestjéről, 2019. július 6., szombat"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/cím","Harry Brewster, the last of the Florentine cosmopolitans, 2013. október 23., szerda"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/elérés",2019-07-24
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/gyermekei","Starr"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/keresztnév","Eszter"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/keresztnév","Anna Maria"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/munka","http://hu.dbpedia.org/resource/Index.hu"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/munka","Tuscany"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/url","http://tuscany-toscana.blogspot.com/2013/10/harry-brewster-last-of-florentine.html%23.XTerVbhR4S0"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/url","https://index.hu/kultur/2019/07/06/ralph_brewster_hontalanul_budapesten_holokauszt_meleg_homoszexualis/"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/szülei","Christopher Henry Brewster"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://hu.dbpedia.org/property/szülei","Elisabeth von Hildebrand"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/abstract","Harry Brewster (Róma, 1909. november 21. – London, 1999. július 2.), születési neve: Henry Christopher Brewster, amerikai író, Ralph Brewster öccse."
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elizabeth_Home"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Brewster?oldid=21549711&ns=0"
"http://hu.dbpedia.org/resource/Harry_Brewster","http://dbpedia.org/ontology/wikiPageLength",4402
"http://hu.dbpedia.org/resource/Harry_Brewster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Brewster"
"http://hu.wikipedia.org/wiki/Harry_Brewster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Brewster"
"http://hu.dbpedia.org/resource/Henry_Brewster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Brewster"
"http://hu.dbpedia.org/resource/Henry_Christopher_Brewster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Brewster"
