"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Diaszpóra (regény)"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbjg"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sci-fi_regények"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_regényei"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://dbpedia.org/ontology/wikiPageID",1015471
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22097915
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2013-03-26+15%3A00%3A00/greg-egan-diaszpora"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2013/03/07/greg-egan-diaszpora-a-hard-science-fiction-csucsteljesitmenye/"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/greg-egan-diaszpora"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://xmlns.com/foaf/0.1/name","Diaszpóra"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diaszpóra_(regény)","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Stephan_Martiniere"
