"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netgear","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Útválasztó"
"http://hu.dbpedia.org/resource/Útválasztó","http://www.w3.org/2000/01/rdf-schema#label","Útválasztó"
"http://hu.dbpedia.org/resource/Útválasztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f76"
"http://hu.dbpedia.org/resource/Útválasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Útválasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageID",53329
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageRevisionID",23823583
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015164159/http:/lartc.org/"
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://computer.howstuffworks.com/router.htm/printable"
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://router.lap.hu/"
"http://hu.dbpedia.org/resource/Útválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Útválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Útválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Útválasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/abstract","Az útválasztó, forgalomirányító vagy angol kifejezéssel: router a számítógép-hálózatokban egy útválasztást végző eszköz, amelynek a feladata a különböző hálózatok – például egy otthoni vagy irodai hálózat és az internet, vagy egyes országok közötti hálózatok, vagy vállalaton belüli – összekapcsolása, az azok közötti adatforgalom irányítása. A számítógépes hálózatok működésének leírására több elméleti modell is létezik, az általánosan elterjedt OSI (Open Systems Interconnection) modell réteges struktúrájában a router a harmadik – hálózati – rétegben helyezkedik el.Útvonalválasztási döntéseinek alapját az ezen rétegbeli – általában IP- – címek adják."
"http://hu.dbpedia.org/resource/Útválasztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útválasztó?oldid=23823583&ns=0"
"http://hu.dbpedia.org/resource/Útválasztó","http://dbpedia.org/ontology/wikiPageLength",6017
"http://hu.dbpedia.org/resource/Útválasztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útválasztó"
"http://hu.dbpedia.org/resource/Router","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útválasztó"
"http://hu.dbpedia.org/resource/Útvonalválasztó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Útválasztó"
"http://hu.wikipedia.org/wiki/Útválasztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útválasztó"
