"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diadème–1","http://www.w3.org/2000/01/rdf-schema#label","Diadème–1"
"http://hu.dbpedia.org/resource/Diadème–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_műholdak"
"http://hu.dbpedia.org/resource/Diadème–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéziai_műholdak"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageID",1083357
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733487
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/diademe.htm%7Ctitle=Diad%C3%A8me%7Caccessdate=2014-2-10%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1967-011A%7Ctitle=Diad%C3%A8me%7Caccessdate=2014-2-10%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/fam/diamant.htm%7Ctitle=Diad%C3%A8me%7Caccessdate=2014-2-10%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Diad%C3%A8me%7Caccessdate=2014-2-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Diadème–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Diadème–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diadème–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Diadème–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/abstract","Diadème–1 (D–1C) francia geodéziai műhold."
"http://hu.dbpedia.org/resource/Diadème–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diadème–1?oldid=23733487&ns=0"
"http://hu.dbpedia.org/resource/Diadème–1","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Diadème–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diadème–1"
"http://hu.wikipedia.org/wiki/Diadème–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diadème–1"
