"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_májvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Michael_Fuss"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/2000/01/rdf-schema#label","Michael Fuss"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagycsűr"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_természettudósok"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/wikiPageID",655907
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/wikiPageRevisionID",22934044
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/név","Michael Fuss"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/születésiDátum",1814
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagycsűr"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://hu.dbpedia.org/property/szakma","botanikus"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/abstract","Michael Fuss, magyaros névalakban Fusz Mihály (Nagyszeben, 1814. október 5. – Nagycsűr, 1883. április 17.) erdélyi szász ágostai evangélikus lelkész, botanikus. Botanikai szakmunkákban nevének rövidítése: „Fuss”."
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Fuss?oldid=22934044&ns=0"
"http://hu.dbpedia.org/resource/Michael_Fuss","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Michael_Fuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Fuss"
"http://hu.dbpedia.org/resource/Fuss_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Fuss"
"http://hu.dbpedia.org/resource/Fusz_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Fuss"
"http://hu.wikipedia.org/wiki/Michael_Fuss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Fuss"
