"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Az indiai szubkontinens állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136363
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",23376331
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_szubkontinens"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Az indiai szubkontinens állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_indiai_szubkontinens_állatvilága?oldid=23376331&ns=14"
