"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Török Wikipédia"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1670100
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23525463
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tr.wikipedia.org/"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://dbpedia.org/ontology/abstract","A török Wikipédia (török nyelven Türkçe Vikipedi) a nemzetközi Wikipédia projekt török nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. 2002 decemberében indult. 2019 december elején több mint 336 000 szócikket tartalmazott, mellyel a 30. helyet foglalta el a wikipédiák rangsorában."
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Wikipédia?oldid=23525463&ns=0"
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Török_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Wikipédia"
"http://hu.wikipedia.org/wiki/Török_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Wikipédia"
